Orchis musc,Herminium monorchis
Ophrys d'Aymonin,Ophrys aymoninii
Ophrys à deux lunules,Ophrys bilunulata
Ophrys bombyx,Ophrys bombyliflora
Ophrys de Catalogne,Ophrys catalaunica
Ophrys miroir,Ophrys speculum
Ophrys de Madame Conrad,Ophrys conradiae
Ophrys des Corbières,Ophrys corbariensis
Ophrys de Corse,Ophrys corsica
Ophrys de Delforge,Ophrys delforgei
Ophrys de la Durance,Ophrys druentica
Ophrys de la Drôme,Ophrys drumana
Ophrys élevé,Ophrys elatior
Ophrys d'Eléonore,Ophrys eleonorae
Ophrys de mars,Ophrys exaltata ssp. marzuola
Ophrys de Ficalho,Ophrys ficalhoana
Ophrys frelon,Ophrys fuciflora
Ophrys funèbre,Ophrys funerea
Ophrys du Grésivaudan,Ophrys gresivaudanica
Ophrys noir,Ophrys incubacea
Ophrys mouche,Ophrys insectifera
Ophrys des Lupercales,Ophrys lupercalis
Ophrys jaune,Ophrys lutea
Ophrys à grandes fleurs,Ophrys magniflora
Ophrys de la Maiella,Ophrys majellensis
Ophrys marbré,Ophrys marmorata
Ophrys de Marseille,Ophrys massiliensis
Ophrys de Moris,Ophrys morisii
Ophrys oublié,Ophrys neglecta
Ophrys précoce,Ophrys panormitana var. praecox
Ophrys de la Passion,Ophrys passionis
Ophrys de Peraiola,Ophrys peraiolae
Ophrys de Philippe,Ophrys philippei
Ophrys peint,Ophrys picta
Ophrys de Provence,Ophrys provincialis
Ophrys presque scolopax,Ophrys pseudoscolopax
Ophrys de Saintonge,Ophrys santonica
Ophrys bécasse,Ophrys scolopax
Ophrys araignée,Ophrys sphegodes
Ophrys brillant,Ophrys splendida
Ophrys sillonné,Ophrys sulcata
Ophrys tenthrède,Ophrys tenthredinifera
Ophrys de Gascogne,Ophrys vasconica
Ophrys verdissant,Ophrys virescens
Ophrys zoné,Ophrys zonata
Ophrys vieille,Ophrys vetula
Ophrys subinsectifera,Ophrys subinsectifera
Orchis bouc,Himantoglossum hircinum
Orchis géant,Himantoglossum robertianum
Goodyère rampante,Goodyera repens
Spiranthe d'été,Spiranthes aestivalis
Spiranthe d'automne,Spiranthes spiralis
Céphalanthère pâle,Cephalanthera damasonium
Céphalanthère à longues feuilles,Cephalanthera longifolia
Céphalanthère rouge,Cephalanthera rubra
Listère à feuilles cordées,Neottia cordata
Listère ovale,Neottia ovata
Néottie nid d'oiseau,Neottia nidus-avis
Limodore à feuilles avortées,Limodorum abortivum
Limodore de Trabut,Limodorum trabutianum
Epipactis des marais,Epipactis palustris
Epipactis pourpre noirâtre,Epipactis atrorubens
Epipactis à petites fleurs,Epipactis kleinii
Epipactis à petites feuilles,Epipactis microphylla
Epipactis à larges feuilles,Epipactis helleborine
Epipactis à feuilles écartées,Epipactis distans
Epipactis du Rhône,Epipactis rhodanensis
Epipactis des Pays-Bas,Epipactis neerlandica
Epipactis de Tremols,Epipactis tremolsii
Epipactis violacé,Epipactis purpurata
Epipactis à labelle étroit,Epipactis leptochila
Epipactis de Provence,Epipactis provincialis
Epipactis de Müller,Epipactis muelleri
Epipactis de Plaisance,Epipactis placentina
Epipactis à fleurs pendantes,Epipactis phyllanthes
Epipactis des hêtraies,Epipactis fageticola
Epipactis du castor,Epipactis fibri
Epipactis gracile,Epipactis exilis
Epipogon sans feuilles,Epipogium aphyllum
Liparis de Loesel,Liparis loeselii
Malaxis des marais,Hammarbya paludosa
Racine de corail,Corallorhiza trifida
